﻿Company,Address 1,Address 2,City,Region,ZIP,Country,Phone,Contact,Email,Website,Category,Yelp Rating,Yelp Reviews,Facebook Rating,Facebook Reviews,Facebook Followers,Facebook,Twitter,Pinterest,Linkedin,Instagram,Youtube,Facebook Marketing,Adwords,TwitterAds,LinkedinAds,No employees,Year established,Responsive,Web Hosting,Email Hosting,CMS,Marketing Auto,Schema,Open Graph,Latitude,Longitude,Alexa Rank,SE Traffic %,SE Top 5 Keywords,Traffic Change
Sambucas On Church,489 Church St,,Toronto,ON,M4Y 2C6,Canada,416-966-3241,V. Sasikumar (Principal Executive/Proprietor (Owner)),sambucasonchurch@gmail.com,https://www.sambucas.ca,Restaurants,4.5,,,,,,,,,,,No,No,No,No,0-9 Employees,1995,Yes,Amazon Hosting US East (N. Virginia),,,,Yes,Yes,,,,,"sambucas on church(89.65%),sambucas(4.71%),sambooka(2.23%),sambucca(1.57%),sambuca(0.12%)",
Honeybee Restaurant,1976 Queen St E,,Toronto,ON,M4L 1H8,Canada,416-698-5567,,,http://honeybeerestaurant.com,Restaurants,3,,,,,,,,,,,No,No,No,No,,,Yes,,,,,,,,,,,"honey bee(38.1%),honey bee restaurant(14.45%),honeybee(10.62%),honey bee delivery(9.43%),honeybee delivery(6.64%)",
Nann And Kabob,691 Yonge St,,Toronto,ON,M4Y 2B2,Canada,416-972-6623,Mark Ha (Franchise Owner),"mark@springrolls.ca,monica.patel@springrolls.ca,tommyy@springrolls.ca,hr@springrolls.ca,info@springrolls.ca",http://www.springrolls.ca,Restaurants,4.5,,,,,https://www.facebook.com/SpringRollsRestaurants,,,,,,No,No,No,No,,,Yes,,G Suite,,,,,,,,,"spring rolls(58.51%),spring rolls toronto(9.54%),spring rolls restaurant(7.13%),spring rolls menu(3.29%),springroll(2.69%)",
Thai Room,243 Carlton St,,Toronto,ON,M5A 2L2,Canada,647-352-8424,,"info@thairoom.ca,expiry@thairoom.ca,thairoomto@gmail.com",https://thairoom.ca,Restaurants,4,,,,,https://www.facebook.com/thairoomcabbagetown/,,,,https://www.instagram.com/thairoomto/,,No,No,No,No,20-49 Employees,2017,Yes,,Microsoft Exchange Online,,Google Marketing Platform,,,,,"4,766,875",,"thai room(43.42%),thai room carlton(43.26%),thairoom(5.19%),thai room reviews(0.27%),thai parliament(0.11%)",-2.53 M
Lula Lounge,1585 Dundas St W,,Toronto,ON,M6K 1T9,Canada,416-588-0307,"Jose Ortega (Artistic Director), Jose Nieves (Co), Luana Biamonte (Floor Manager), Tracy Jenkins (General Manager)","tracy@lula.ca,info@lula.ca,anna@lula.ca",https://www.lula.ca,Restaurants,3/5,55,4.3/5,1, 33K,https://www.facebook.com/ilovelula/,https://twitter.com/lulalounge,,,https://www.instagram.com/lulalounge/,https://www.youtube.com/channel/UC_k_6RVGnKFfw68QrBSIygQ,Yes,Yes,No,No,More than 5000 Employees,1996,Yes,Google Cloud,G Suite | MailChimp,Wix Shop,Google Marketing Platform,,Yes,,,,,"lula lounge(60.6%),lula lounge toronto(9.03%),lulu lounge(8.64%),lula(5.96%),salsa dancing in toronto(1.57%)",
Southern Accent Restaurant Bar & Express,839 College St,,Toronto,ON,M6H 1A1,Canada,416-901-3211,,"thess@southernaccent.com,scajun@southernaccent.com",https://southern-accent-restaurant.myshopify.com,Restaurants,4.5,,,,,https://www.facebook.com/southernaccentrestaurant/,,,,https://www.instagram.com/southernaccentrestaurant/,https://www.youtube.com/channel/UCFei7lAyWXOYtK-VxN06SgA,No,No,No,No,,,Yes,,,Shopify,,Yes,Yes,,,,,,
Adda Bistro Kitchen & Bar,366 Queen St E,,Toronto,ON,M5A 1T1,Canada,647-393-3164,,,https://www.addabistro.com,Restaurants,,,,, 419,https://www.facebook.com/Addabistro/,https://twitter.com/addabistro,,,https://www.instagram.com/adda_bistro/,,No,No,No,No,,,Yes,,G Suite,Squarespace Commerce ,,,Yes,,,,,,
Sai Astrologer,2895 Derry Rd E,,Mississauga,ON,L4T 1A6,Canada,647-766-1419,,astrologersaiguru@gmail.com,http://www.saiastrologer.com,Restaurants,,,,,,,,,,,,,,,,,,,,,,,,,,,"2,607,462",,"best astrologer famous palmist & psychic in mississauga(43.54%),best astrologer in toronto(12.03%),astrologer in toronto(11.75%),astrologer in mississauga(6.64%),astrologer in brampton(4.92%)",
Mezza Notte Trattoria,5304 Yonge St,,North York,ON,M2N 5P9,Canada,416-222-2888,Robert Savonarota (Principal Executive/Proprietor (Owner)),info@mezzanotte.ca,https://www.mezzanotte.ca,Restaurants,4,,,,,https://www.facebook.com/pages/Mezza-Notte-Trattoria/136707986342302,,,,https://www.instagram.com/mezzanottetrattoria/,,Yes,Yes,No,No,More than 5000 Employees,1991,Yes,,G Suite,,Google Marketing Platform,,Yes,,,"3,340,108",,"mezza notte(73.18%),mezzanotte(13.83%),mezze(0.45%),mezza(0.25%),pasta delivery(0.23%)",+1.78 M
Curbside Foodies,10-6660 Kennedy Rd,,Mississauga,ON,L5T 2M9,Canada,416-670-3782,,feedme@curbsidefoodies.com,https://www.curbsidefoodies.com,Restaurants,,,,,,https://www.facebook.com/wix,,,https://www.linkedin.com/company/wix-com,,,No,No,No,No,,,No,Bluehost,,,,,,,,,,,
Trattoria Leonardo,4740 Dundas St W,,Etobicoke,ON,M9A 1A9,Canada,416-239-2008,,amsirp@rogers.com,http://www.trattorialeonardo.com,Restaurants,4/5,61,,,,https://www.facebook.com/pages/Trattoria-Leonardo/133130480048621,,,,,,No,No,No,No,,,Yes,Amazon Hosting US East (N. Virginia),,,,Yes,Yes,,,,,"leonardos pizza(2.17%),restaurants in etobicoke(0.34%)",
Papa John's Pizza,1085 Kingston Road,,Toronto,ON,M4L 1S4,Canada,416-699-6669,,guhl@baskinrobbins.com,https://locations.papajohns.com/canada/on/m4l-1s4/toronto/1085-kingston-road,Restaurants,3.5,,,,,https://www.facebook.com/papajohnsus,https://twitter.com/papajohns,,,https://www.instagram.com/papajohns/,https://www.youtube.com/user/papajohns,Yes,Yes,Yes,No,More than 5000 Employees,2016,Yes,,,,Google Marketing Platform,Yes,Yes,,,,,,
Tim Hortons,1089 Kingston Rd,,Scarborough,ON,M1N 4E4,Canada,416-693-5583,,,https://www.timhortons.ca/store-locator/store/restaurant_69978,Restaurants,2,,,,,,,,,,,,,,,More than 5000 Employees,2017,,,,,,,,,,,,,
Mcdonald's,2480 Gerrard Street East,,Scarborough,ON,M1N 4C3,Canada,416-690-3659,"John P Abraham (Manager), Braden Reed (Assistant Manager), Dominique Jordan (Second Assistant Manager), Alain Lehuas (Cook And Assistant Manager), Aljo Alindogan (Crew), Akash Mangukiya (Deparment Manager), Niana Santos (Crew Member), Sineka Lakkumanapillai (Shift Manager), John Maragus (Owner)",,https://www4.mcdonalds.ca/mcdeliverycanada,Restaurants,2/5,11,,,,https://www.facebook.com/McDonaldsCanada,https://twitter.com/McDonaldsCanada,,,https://www.instagram.com/mcdonaldscanada/?hl=en,https://www.youtube.com/user/McDonaldsCanada,No,Yes,No,No,20-49 Employees,1986,Yes,Amazon Hosting US East (N. Virginia),,,Adobe Marketing Cloud,,Yes,,,"211,814",24.4%,"mcdonalds coupons(7.61%),mcdonalds(7.08%),where was poutine invented?(4.47%),mcdonalds canada(3.79%),silicon dioxide(2.35%)",+4.59 K
Tim Hortons,2480 Gerrard St East,,Scarborough,ON,M1N 4C3,Canada,647-350-3972,Kaley Bill (Restaurant Team Member),,https://www.timhortons.ca/store-locator/store/restaurant_69542,Restaurants,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Hortons - Temporarily Closed,2189 Lakeshore Blvd W,,Etobicoke,ON,M8V 1A1,Canada,416-259-7509,,,https://www.timhortons.ca/store-locator/store/restaurant_67309,Restaurants,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Hortons,3075 Danforth Ave,,Toronto,ON,M1L 1A8,Canada,416-693-7272,"Mark Bezpieczny (Director Of Operations), Markus Sturm (Cfo & Head Of Retail), Mike Hancock (Chief Operating Officer), Mark Wash (Principal Executive/Proprietor (Owner))",,https://www.timhortons.ca/store-locator/store/restaurant_68506,Restaurants,4.5/5,2,,,,,,,,,,,,,,More than 5000 Employees,1996,,,,,,,,,,,,,
Little Caesars,2480 Gerrard St E,,Scarborough,ON,M1N 4C3,Canada,647-346-5000,"Dean Bagnasco (Director Field Marketing), Parth Gondaliya (Store Cashier), Theresa Gent (Operating Shareholder), Jason Qiu (Cashier/ Crew Member), Jagseer Singh Brar (Assistant Manager)",,https://littlecaesars.ca,Restaurants,4/5,3,,,,,,,,,,Yes,Yes,No,No,More than 5000 Employees,2016,Yes,Microsoft Azure,Microsoft Exchange Online,,Adobe Marketing Cloud,,,,,"340,044",75%,"little caesars(34.41%),little caesars pizza(3.84%),little caesars canada(2.79%),bbq chicken pizza(2.31%),little ceaser pizza(1.99%)",-73.1 K
Midi Bistro,168 McCaul St,,Toronto,ON,M5T 1W4,Canada,416-977-2929,Sasi Sachi (Head Chef),,http://www.midibistro.ca,,4,,,, 147,,,,,,,No,No,No,No,,,Yes,GoDaddy Hosting United States Region,GoDaddy Email,,,Yes,Yes,,,,,"midi bistro(89.43%),bistro menu(4.24%),baldwin bistro(1.65%),bistro(0.76%),bistro toronto(0.73%)",
Böehmer,93 Ossington Ave,,Toronto,ON,M6J 2Z2,Canada,416-531-3800,,,https://www.boehmer.ca,Restaurants,4,,,,,https://www.facebook.com/BoehmerTO,https://www.twitter.com/BoehmerTO,,,http://instagram.com/boehmerto,,No,No,No,No,,,Yes,,,Squarespace Commerce ,,,Yes,,,,,"boehmer(38.45%),boehmer toronto(29.75%),bohmer(10.13%),rita ossington(0.03%)",
Taverna Mercatto,120 Bremner,,Toronto,ON,M5J 3A6,Canada,416-368-9000,"Kwasi Oteng (Baah), Matthew Spencer (General Manager), Steven Kasprowicz (Sous Chef), Danny Flynn (Bartend)",matt@mercatto.ca,https://mercattoto.myshopify.com,Restaurants,3.5/5,191,,,,https://www.facebook.com/mercattoTO/,,pinterest.com/pin/create/button/?url=https://mercattoto.myshopify.com/products/table-for-two&media=//cdn.shopify.com/s/files/1/0506/7259/9245/products/PhotoJun01_65417PM_1024x1024.jpg?v=1623071401&description=Table%20For%20Two%20%7C%20ROSA%20Di%20PARMA%20June%2011/2,,https://www.instagram.com/Mercatto.TO/,,No,No,No,No,,,Yes,,,Shopify,,Yes,Yes,,,,,,
Rose And Sons,176 Dupont St,,Toronto,ON,M5R 2E6,Canada,647-748-3287,"Anthony Rose (Executive Chef Founder), Sonia Marwick (Head Chef)",reservations@roseandsons.ca,https://www.roseandsonsbigcrow.com,Restaurants,4,,,,,,,,,,,No,No,No,No,,,Yes,Google Cloud,G Suite,,,,Yes,,,,,"big crow(55.74%),big crow toronto(15.78%),big crow reservations(12.48%),bbq restaurant(0.93%),opentable toronto(0.57%)",
Lake Inez,1471 Gerrard St E,,Toronto,ON,M4L 2A1,Canada,416-792-1590,,,https://lakeinezto.com,Restaurants,4.5,,5/5,2, 1.3K,,,,,https://www.instagram.com/lakeinez/,,Yes,Yes,No,No,,,Yes,Bluehost,,Shopify,Google Marketing Platform,Yes,Yes,,,,,"lake inez(69.65%),lake inez toronto(27.44%),inez(2.32%),top restaurant(0.38%),leslieville restaurants(0.03%)",
Mercatto Restaurant,220 Yonge St,,Toronto,ON,M5B 2H1,Canada,647-352-3390,"Lael Mercatto (General Manager), Shaun M (Assistant General Manager), Domenic Scarangella (Partner), Patrick Chan (Sous Chef), Sarah Stimmell (Operations Manager), Douglas Neigel (Executive Chef)","info@trattoriamercatto.ca,sarah.stimmell@trattoriamercatto.ca",https://mercattoto.myshopify.com,Restaurants,3.5/5,198,,,,https://www.facebook.com/mercattoTO/,,pinterest.com/pin/create/button/?url=https://mercattoto.myshopify.com/products/table-for-two&media=//cdn.shopify.com/s/files/1/0506/7259/9245/products/PhotoJun01_65417PM_1024x1024.jpg?v=1623071401&description=Table%20For%20Two%20%7C%20ROSA%20Di%20PARMA%20June%2011/2,,https://www.instagram.com/Mercatto.TO/,,,,,,,,,,,,,,,,,,,,
Milagro Cantina On Mercer,5 Mercer St,,Toronto,ON,M5V 1H2,Canada,416-850-2855,Arturo Anhalt (President / Chef),"arturo@milagrorestaurant.com,catering@milagrorestaurant.com",http://www.milagrorestaurant.com,Restaurants,3/5,195,,,,https://www.facebook.com/MilagroTO,https://twitter.com/Milagro_Cantina,,,http://instagram.com/Milagro_Cantina,,No,No,No,No,,,Yes,,,Wordpress,,,,,,"3,299,713",,"milagro(44.87%),milagro toronto(12.56%),milagro cantina(12.01%),milagros(7.9%),milagro restaurant(2.22%)",+2.03 M
The Goodman Pub & Kitchen,140-207 Queens Quay W,,Toronto,ON,M5J 1A7,Canada,647-341-2337,Ali Agha (General Manager),"ali@fabrestaurants.ca,goodman@fabrestaurants.ca,info@fabrestaurants.ca,eastofbrunswick@fabrestaurants.ca",http://fabrestaurants.ca/restaurant/the-goodman,Restaurants,3.5,,4.6/5,88,,,,,,,,Yes,Yes,No,No,,,Yes,,Microsoft Exchange Online,Wordpress,Google Marketing Platform,,Yes,,,"973,463",60%,"against the grain(19.95%),pogue mahone(9.24%),against the grain toronto(8.7%),pie bar toronto(7.06%),murphys law toronto(4.31%)",+414 K
Scotland Yard,56 The Esplanade,,Toronto,ON,M5E 1A7,Canada,416-364-6572,Peter Hanatw (Vice-President (President)),info@scotlandyardpub.ca,http://scotlandyardpub.ca,Restaurants,3/5,83,,,,https://www.facebook.com/TheScotlandYardTO,,,,,,No,Yes,No,No,10-19 Employees,2013,Yes,,,Wordpress,Google Marketing Platform,Yes,,,,,,"scotland yard toronto(50.45%),scotland yard(23.87%),scotland yard pub(7.83%),56 esplanade(7.04%),56 the esplanade(4.93%)",
Greta Solomon's,1118 Queen St E,,Toronto,ON,M4M 1K9,Canada,647-347-8640,Greta Solomon (),giftcertificates@gretasolomons.com,https://www.gretasolomonsdiningroom.com,Restaurants,4.5,,,,,https://www.facebook.com/gretasolomonsdiningroom,,,,http://www.instagram.com/gretasolomons,,No,No,No,No,,2016,Yes,Google Cloud,,,,,Yes,,,,,"greta solomon(47.68%),solomons(38.09%)",
Woods Restaurant,47 Colborne St,,Toronto,ON,M5E 1P8,Canada,416-214-9918,"Bitna Park (Head Chef), Trevor Quinn (Owner)",info@woodsrestaurant.ca,https://woodsrestaurant.ca,Restaurants,4/5,83,,,,https://www.facebook.com/woodsrestauranttoronto/,https://www.twitter.com/woodstoronto,,,https://www.instagram.com/woodstoronto/,,No,No,No,No,0-9 Employees,2013,Yes,,G Suite,Wordpress,Google Marketing Platform,Yes,Yes,,,,,"woods restaurant(30.83%),restaurants near me(21.01%),woods(11.73%),woods toronto(9.37%),menu restaurant(9.24%)",
Halibut House,103-2151 St Clair Ave W,,Toronto,ON,M6N 1K5,Canada,416-901-7997,"Vince Kang (Franchise Director), Ayla Moreash (Marketing Manager), Pring Sok (Waitress)","halibuthouse1820@gmail.com,info@halibuthouse.ca",https://halibuthouse.ca,Restaurants,3.5/5,14,,, 40,https://www.facebook.com/halibuthousefishandchips/,,,,https://www.instagram.com/halibuthousefishandchips,,No,No,No,No,,,Yes,Google Cloud,G Suite,Wordpress,,,,,,"1,896,646",,"halibut house(44.39%),fish and chips(10.11%),halibut house menu(5.22%),the halibut house(4.03%),fish and chips near me(3.06%)",-511 K
Bairrada Churrasqueira Grilll,1000 College St,,Toronto,ON,M6H 1A7,Canada,416-539-8239,Carlos Pires (Principal Executive/Proprietor (Owner)),"denis@bairrada.ca,info@bairrada.ca",http://www.bairrada.ca/index.php,Restaurants,4,,,,,https://www.facebook.com/bairradachurrasqueira/,,,,,,No,No,No,No,10-19 Employees,1993,Yes,GoDaddy Hosting,,,Google Marketing Platform,,,,,,,"bairrada churrasqueira(45.57%),churrasqueira(9.91%),bairrada(9.67%),portuguese chicken(3.13%),portuguese restaurant toronto(3.05%)",
Tabülè Middle Eastern Cuisine,2009 Yonge St,,Toronto,ON,M4S 1Z8,Canada,416-483-3747,,info@tabule.ca,https://tabule.ca,Restaurants,4,,,,,https://www.facebook.com/Tabule.Middle.Eastern.Cuisine/,http://twitter.com/TabuleToronto,,,http://instagram.com/tabulemiddleasterncuisine,,No,No,No,No,,,Yes,,G Suite,,,,,,,"4,627,005",,"tabule(62.95%),souk tabule(8.59%),tabule toronto(5.94%),tabule bayview village(2.7%),tabouleh restaurant(2.65%)",-2.39 M
Ferro Bar & Cafe,769 St Clair Ave W,,Toronto,ON,M6C 1B4,Canada,416-654-9119,"Santhosh Kumar Sudalai (Line Cook), Santhosh Kuthati (Line Cook)",dompro416@gmail.com,https://ferrobarcafe.ca,Restaurants,,,,,,https://www.facebook.com/ferrobarcafe,https://twitter.com/ferrobarcafe,,,https://www.instagram.com/ferrobarcafe/,,No,No,No,No,,,Yes,Google Cloud,,,Google Marketing Platform,Yes,Yes,,,,,"ferro(38.96%),ferros(6.15%),cafe toronto(3.01%),fero(2.16%),resto bar cafe(1.35%)",
Banknote Bar,663 King St W,,Toronto,ON,M5V 1M5,Canada,416-947-0404,"Mohammad Imran Hussain (Busser), Ramon Rudolph (Sous Chef)","banknotebar1@gmail.com,banknote@rogers.com",http://www.banknotebar.com,Restaurants,3.5/5,84,,,,https://facebook.com/banknotebarTO,https://twitter.com/BanknoteTO,,,https://instagram.com/banknotebar/,,No,No,No,No,,,Yes,Amazon Hosting,GoDaddy Email,,,Yes,Yes,,,,,"banknote bar(35.81%),bank note(15.84%),banknote(9.07%),bar(1.95%),corktown restaurants(1.31%)",
By The Way,400 Bloor St W,,Toronto,ON,M5S 1X5,Canada,416-967-4295,,dine@bythewaycafe.com,https://www.bytheway.to,Restaurants,3.5,,,,,https://www.facebook.com/bythewayto/,,,,https://www.instagram.com/bythewayto,,No,No,No,No,,,Yes,Google Cloud,,,,,Yes,,,"8,012,841",,"by the way cafe(35.06%),by the way(6.88%),on the way cafe(4.58%),bytheway(2.51%)",
Delhi Bistro,2214 Queen St E,,Toronto,ON,M4E 1E9,Canada,647-351-6112,,contact@delhibistro.ca,https://www.delhibistro.ca,Restaurants,4.5,,,, 330,,,,,,,No,No,No,No,,,Yes,GoDaddy Hosting,GoDaddy Email,,,,Yes,,,,,"new delhi bistro(63.39%),queen street east(36.61%)",
The Piper's Pub And Grill,782 St Clair Ave W,,Toronto,ON,M6C 1B6,Canada,647-748-6800,,,http://www.piperspubandgrill.com,Restaurants,3,,,,,,,,,,,No,No,No,No,,,Yes,,,,,,,,,,,,
Mcsorley's Wonderful Saloon And Grill,1544 Bayview Ave,,Toronto,ON,M4G 3B6,Canada,416-932-0655,,"avery@mcsorleys.ca,simon@mcsorleys.ca",https://www.mcsorleys.ca,Restaurants,3.5/5,38,,,,https://www.facebook.com/McSorleysSaloonGrill/,https://www.twitter.com/McSorleysGrill,,,https://www.instagram.com/mcsorleyssaloon/?hl=en,,No,No,No,No,,,Yes,,G Suite,,,,Yes,,,,,,
Nuit Social,1168 Queen St W,,Toronto,ON,M6J 1J5,Canada,647-350-6848,"Lea Burbidge Izquierdo (Waitress), Chantelle Thompson (Server)",info@nuitsocial.com,https://www.nuitsocial.com,Restaurants,4.5,,,, 508,https://www.facebook.com/nuitsocial/,https://twitter.com/nuitsocial,,,https://www.instagram.com/nuitsocial/,,No,Yes,No,No,,2016,Yes,GoDaddy Hosting,Microsoft Exchange Online,Wordpress,Google Marketing Platform,,,,,,,"nuit social(66.33%),nuit(6.16%),nui social(0.39%),social(0.03%)",
Arisu,584 Bloor St W,,Toronto,ON,M6G 1K4,Canada,416-533-8104,,584arisu@gmail.com,https://www.arisu.ca,Restaurants,3.5,,,,,https://www.facebook.com/ArisuToronto,https://twitter.com/arisutoronto,,,https://www.instagram.com/arisutoronto,,Yes,Yes,No,No,,,Yes,Google Cloud,,Wix Shop,Google Marketing Platform,,Yes,,,"7,352,398",,"arisu korean bbq & sushi(22.74%),arisu korean bbq(12.75%),arisu(9.11%),korean bbq toronto(7.04%),korean bbq(3.55%)",
Queen's Head Pub,1214 Queen St E,,Toronto,ON,M4M 1L7,Canada,416-469-4323,Jennifer Fountain (Bartender),,https://queensheadpub.ca,Restaurants,3.5,,,,,,,,,https://www.instagram.com/tigersmark,,,,,,,,,,,,,,,,,,,,
Fran's Restaurant,20 College St,,Toronto,ON,M5G 1K2,Canada,416-923-9867,"Ed Orellano (Sales Floor Manager), Felix Beo (Server), Jerry Peacock (Foh Manager), Phyllis Stratford (Server)",roger@fransrestaurant.com,https://www.fransrestaurant.com,Restaurants,3.5/5,358,,,,,,,,,,No,No,No,No,20-49 Employees,2011,Yes,,G Suite,Wordpress,,,Yes,,,,,,
Tim Hortons,2 Queen St East,,Toronto,ON,M5C 3G7,Canada,416-214-1305,"Mark Bezpieczny (Director Of Operations), Markus Sturm (Cfo & Head Of Retail), Mike Hancock (Chief Operating Officer)",,https://www.timhortons.ca/store-locator/store/restaurant_68596,Restaurants,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Hortons,1910 Yonge St,,Toronto,ON,M4S 1Z3,Canada,416-481-0209,"Mark Bezpieczny (Director Of Operations), Markus Sturm (Cfo & Head Of Retail), Mike Hancock (Chief Operating Officer)",,https://www.timhortons.ca/store-locator/store/restaurant_66673,Restaurants,3.5/5,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Hortons,1900 O'connor Dr,,North York,ON,M4A 1X2,Canada,416-755-4093,"Sarbjit Kaur (Shift Supervisor), Tharmini Tharmalingam (Shift Supervisor), Anmoldeep Kaur Dhunna (Team Member), Helen Choy (Manager (Manager))",,https://www.timhortons.ca/store-locator/store/restaurant_68018,Restaurants,4,,,,,,,,,,,,,,,0-9 Employees,1992,,,,,,,,,,,,,
Lalibela Ethiopian Restaurant,1202 Danforth Ave,,Toronto,ON,M4J 1M6,Canada,416-645-0486,,lalibela@rogers.com,https://www.lalibelaethiopianrestaurant.com,Restaurants,4/5,84,,,,https://www.facebook.com/restauranttoronto.lalibela/,https://twitter.com/LalibelaToronto,,,,,No,Yes,No,No,0-9 Employees,2010,Yes,Google Cloud,GoDaddy Email,Wordpress,Google Marketing Platform,,Yes,,,"1,866,070",,"lalibela restaurant toronto(43.91%),lalibela ethiopian restaurant(14.45%),lalibela toronto(11.49%),lalibela restaurant(7.42%),lalibela(6%)",+305 K
Popeyes Louisiana Kitchen,1975 Weston Rd,,York,ON,M9N 1W8,Canada,416-614-8686,"Sami N. (Franchise Owner), Skip Russell (Owner/Operator)",kesha.sapp@popeyes.com,https://www.popeyes.com,Restaurants,3/5,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Red Lobster,3200 Dufferin St,,Toronto,ON,M6A 2T3,Canada,416-785-7930,"Leonard Katayama (Director Of Operations), Mahyar Emadi (General Manager), Wasiem Diab (General Manager), David Harling (General Manager)","dana.miller@redlobster.ca,online@redlobster.ca,sales@redlobster.ca",https://www.redlobster.ca:443,Restaurants,2.5/5,49,,,,https://www.facebook.com/redlobster,https://www.twitter.com/redlobster,,,https://www.instagram.com/redlobster/,https://www.youtube.com/user/RedLobsterSeafood,Yes,Yes,No,No,,,Yes,,Microsoft Exchange Online,Sitefinity,Google Marketing Platform,Yes,Yes,,,"483,386",58.3%,"red lobster(36.72%),red lobster canada(7.9%),red lobster menu(3.66%),redlobster(2.5%),red lobster edmonton(2.31%)",-68.7 K
Tim Hortons,380 Weston Rd,,Toronto,ON,M6N 5H1,Canada,416-760-8787,"Mark Bezpieczny (Director Of Operations), Markus Sturm (Cfo & Head Of Retail), Mike Hancock (Chief Operating Officer)",,https://www.timhortons.ca/store-locator/store/restaurant_68338,Restaurants,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Red Lobster,20 Dundas St W,,Toronto,ON,M5G 2C2,Canada,416-348-8938,"Leonard Katayama (Director Of Operations), Mahyar Emadi (General Manager), Wasiem Diab (General Manager), David Harling (General Manager)",info@redlobster.ca,https://www.redlobster.ca,Restaurants,4,,,,,https://www.facebook.com/redlobster,https://www.twitter.com/redlobster,,,https://www.instagram.com/redlobster/,https://www.youtube.com/user/RedLobsterSeafood,,,,,,,,,,,,,,,,,,,
Café Cancan,89 Harbord St,,Toronto,ON,M5S 1G5,Canada,647-341-3100,,"jubilee@cafecancan.com,coucou@cafecancan.com",https://www.cafecancan.com,Restaurants,3.5/5,105,,,,,,,,http://instagram.com/cafecancanto,,No,No,No,No,,,Yes,,G Suite,Squarespace Commerce ,,,Yes,,,,,"cafe cancan(35.89%),cafe harbord(18.3%),cafe cancan toronto(7.5%),can can(6.53%),cafe can can(5.9%)",
Willy's Jerk,3125 Dufferin St,,North York,ON,M6A 2S9,Canada,416-781-8338,Norval Washington (Principal Executive/Proprietor (Owner)),,https://www.facebook.com/souljerk,Restaurants,,,,,,,,,,,,,,,,10-19 Employees,2000,,,,,,,,,,,,,
Le Gourmand Cafe And Catering,438 Richmond St W,,Toronto,ON,M5V 3S6,Canada,416-866-2127,,"catering@legourmand.com,info@legourmand.com",http://www.legourmand.com,Restaurants,4,,,,,https://www.facebook.com/LeGourmandCafe/,https://twitter.com/legourmandto,,,https://www.instagram.com/legourmand/?hl=en,,No,No,No,No,,,Yes,,,Wordpress,Google Marketing Platform,,Yes,,,"3,165,449",,"le gourmand(42.46%),le gourmand cookies(23.59%),le gourmand toronto(22.57%),la gourmande(5.07%),gourmand(3.96%)",+3.57 M
Chipotle,100-2323 Yonge St,,Toronto,ON,M4P 2C9,Canada,416-489-8601,"Maurie Kristel Campanilla (Service Manager), Amy Lane (Field Leader), Aleksandra Laasen (General Manager), Justin Gladman (Area Manager), Gurkiran Pandher (General Manager), Justin Van Hezewyk (Service Manager), Joseph Lopez (Crew Member), Nilush Abeygoonaratne (Service Manager), Monika Malik (Service Manager), Oscar Quintero (Manager (General Manager))","dkozoh@chipotle.com,mbertolli@chipotle.com",https://www.chipotle.com,Restaurants,4,,,,,https://www.facebook.com/chipotle/,https://www.twitter.com/chipotletweets/,,,"https://www.instagram.com/chipotle/",,Yes,Yes,No,No,,2010,Yes,Amazon Hosting Global Region,Microsoft Exchange Online | Constant Contact,Adobe Experience Manager,Adobe Marketing Cloud,,,,,"5,430",49.9%,"chipotle(27.55%),chipotle menu(11.46%),chipotle catering(3.63%),chipotle near me(2.77%),chipotle order online(2.44%)",+705
Richmond Station,1 Richmond St W,,Toronto,ON,M5H 3W4,Canada,647-748-1444,"Jenn Hornak (General Manager), Julia Ayearst (Front Of House Manager)",ryan@richmondstation.ca,https://richmondstation.ca,Restaurants,,,,,,https://www.facebook.com/Richmond-Station-315031351925185/,https://www.twitter.com/richmondstn,,,http://instagram.com/richmondstation,,Yes,No,No,No,,,Yes,,G Suite | Mandrill,Wordpress,Google Marketing Platform,,Yes,,,,,,