status,name,address,website,html_found,phone,email,google_rating,google_reviews,yelp_rating,yelp_reviews,fb_rating,fb_reviews,fb_likes,fb_checkins,fb_followers,yellowpages_rating,yellowpages_reviews,is_title,is_description,is_adwords,is_facebook_ads,is_twitter_ads,is_linkedin_ads,is_bing_ads,is_robot,is_ssl,is_wordpress,fb_url,twitter_url,linkedin_url,youtube_url,instagram_url,pinterest_url,tripadvisor_url,tripadvisor_rating,tripadvisor_reviews,bing_rating,bing_reviews,search_type,crawler_status,created_at,updated_at
,"Door FiftyFive","55 Lakeshore Road E, Mississauga, ON L5G 1C9",http://doorfiftyfive.com/,,9059907200,info@doorfiftyfive.com,,,4.000,146,,,,,,,,0,0,0,0,0,0,0,0,0,1,https://www.facebook.com/doorfiftyfive/,,,,,,,,,,,yelp,1,"2021-02-15 03:30:24","2021-08-24 03:36:52"
,"The Lunch Box","562 Lakeshore Road E, Mississauga, ON L5G 1H9",,,9059902780,,,,4.500,21,,,,,,,,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,yelp,,"2021-02-20 18:52:46","2021-06-08 17:55:49"
,Cheongdam,"7335 Yonge Street, Markham, ON L3T 1P9",,,9058819595,,,,4.500,28,,,,,,,,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,yelp,,"2021-05-11 08:30:50","2021-08-13 16:53:40"
,"The Golden Pheasant","733 Lakeshore Road E, Mississauga, ON L5G 1J7",,,9057819374,,,,4.500,55,,,,,,,,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,yelp,,"2021-02-15 03:30:29","2021-08-24 03:00:39"
,"Suliko Restaurant","1311 Alness Street, Concord, ON L4K 1E8",,,9057601989,,,,4.000,139,,,,,,,,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,yelp,,"2021-05-11 08:31:34","2021-05-11 12:19:20"
,Casamiento,"787 Dupont Street, Toronto, ON M6G 1Z5",,,9056164463,,,,5.000,20,,,,,,,,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,yelp,,"2021-05-11 08:30:59","2021-08-13 16:52:48"
,"Ramona&rsquo;s Kitchen","384 Bloor St West, Toronto, ON M5S",,,9055979220,,,,3.500,8,,,,,,,,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,yelp,,"2021-05-11 08:31:12","2021-08-13 16:53:31"
,"KingKong Tteokbokki","7325 Yonge Street, Markham, ON L3T 2B2",,,9055978868,,,,4.500,7,,,,,,,,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,yelp,,"2021-05-11 08:32:02","2021-05-11 12:43:31"
,"Myeongdong Gyoza Kalguksu","106 7117 Bathurst Street, Thornhill, ON L4J 2J6",,,9055973911,,,,4.500,39,,,,,,,,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,yelp,,"2021-05-11 08:31:51","2021-05-11 12:37:15"
,"Extreme Pita","122-2075 Bayview Ave, Toronto, ON M4N 3M5",https://extremepita.com/locations/,,9055684636,"ashleym@extremepita.com,axxxxxxs@extremepita.com,brijeshp@extremepita.com,bwmyers@kahalamgmt.com,dant@extremepita.com,ep0101101@extremepita.com,ep0102115@extremepita.com,ep010293@extremepita.com,ep250@extremepita.com,extremepita.purblendz@gmail.com,extremepitab@extremepita.com,gavinc@extremepita.com,joer@extremepita.com,johnp@extremepita.com,kkassam@mtygroup.com,last_initial@extremepita.com,muhammad-al-a&amp;#39;laar@extremepita.com,salp@extremepita.com,shawnc@extremepita.com,troyt@extremepita.com",,,,,,,,,,,,1,0,1,0,0,0,0,0,0,1,https://www.facebook.com/extremepitahq/,https://twitter.com/extremepitahq?lang=en,,,https://www.instagram.com/extremepitahq/?hl=en,,,,,,,yellowpages-ca,1,"2021-08-01 17:02:48","2021-08-11 03:14:03"
,"Footprints Resto","17-376 Kingston Rd, Pickering, ON L1V 6K4",http://footprintsresto.ca/,,9054925154,"footprintsresto@gmail.com,multimedia@pj.ca,multimedia@yp.ca",,,,,,,,,,5.000,1,1,1,0,0,0,0,0,0,0,0,https://www.facebook.com/Footprints-Restaurant-637225470046423/,,,,,,,,,,,yellowpages-ca,1,"2021-04-20 16:58:12","2021-08-13 17:16:53"